SERVER,SUBJECT,TREAT,STRENGTH,PART,TYPE,TAKE_CH,TAKE_PR,d3333,d4166,d4444,d5000,d5555,d5833,d6666,d7500,d7777,d8333,d8888,d9166,d10000,TAKE_RES,D_RES,monthbirth,yearbirth,gender,major,semester,Q_07,Q_08_A,Q_08_B,monthsabroad,Q_10,Q_11,enjoyment,participationagain,fairnessvotingproc,fairnesstake33,fairnesstake66,fairnesstake100,fairclaim,destructionreasonable,destructionmotivation,expecteddestruction_r,expecteddestructiondependpart,expecteddestructionlow,expecteddestructionmedium,expecteddestructionhigh,majorecon,d3333r,d4166r,d5000r,d4444r,d5833r,d10000r,d9166r,d7500r,d8333r,d8888r,d5555r,d6666r,d7777r,age,d67890r,d3456r,d34567890r,d345678901r,playertypenew,TREAT1,TREAT2,TREAT3,TREAT4,TREAT1xTAKE_RES,TREAT2xTAKE_RES,TREAT3xTAKE_RES,TREAT4xTAKE_RES
102,4,2,3,1,1,1,,,,,,,,,,,,,,,.8887999999999999,.7,5,1985,1,1,3,1,6,0,18,1,,0,1,3,6,2,3,2,0,"Ausdruck von Emotionen (Rache, Neid, o�)",50,1,3,2,1,1,,,,,,,,,,,,,,23,,,,,,0,1,0,0,0,.0088879997,0,0
81,10,4,4,1,1,.6666,,,,,,,,,,,,,,,.5832999999999999,.35,3,1984,1,1,3,1,4,0,6,1,,1,1,3,4,1,5,2,0,So wenig wie m�glich an die A-Teilnehmer abgeben zu m�ssen bzw. die A-Teilnehmer sollen so wenig wie m�glich bekommen,35,1,2,3,1,1,,,,,,,,,,,,,,24,,,,,,0,0,0,1,0,0,0,.0058329999
52,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.5555,.25,3,1984,2,1,3,1,1,0,6,1,"bei psychologischen experimenten wird die geistige f�higkeit, die konzentration und die denkf�higkeit getestet. bei �konomischen experimneten werden marktsituationen nachgespielt und so das verhalten von anbietern und nachfragern getestet.",1,1,6,1,4,7,1,1,damit er eben nur einen gewissen betrag seinens verm�gens abgeben muss!!,50,1,2,3,1,1,,,,,,,,,,,,,,24,,,,,,1,0,0,0,.0055550002,0,0,0
20,4,2,3,1,1,.6666,,,,,,,,,,,,,,,.6666,.33,6,1985,2,2,4,1,2,0,3,0,Nein. Das war meine erste Teilahme.,1,1,3,3,2,2,2,1,"Er denkt rational und hofft m�glichst viel von den A Spielern zu zerst�ren, am Ende soll aber f�r ihn mindestens genauso viel �brig bleiben.",50,1,2,3,3,0,,,,,,,,,,,,,,23,,,,,,0,1,0,0,0,.006666,0,0
80,10,4,4,1,1,.6666,,,,,,,,,,,,,,,.5832999999999999,0,6,1983,1,1,3,1,2,0,12,0,,1,1,2,6,2,7,2,0,die Anderen haben mehr als ich,0,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,0,0,0,1,0,0,0,.0058329999
72,1,1,3,0,1,1,,,,,,,,,,,,,,,1,0,1,1984,1,1,3,1,1,0,2,1,"�konomische Experimente zielen i.d.R darauf ab, das Verhalten eines Akteurs,Gruppe  im Hinblick auf die Rationalit�t zu untersuchen und zu bewerten. Es gilt durch eine Untersuchung des Vehaltens, die Abweichung vom in der ",1,1,1,7,4,1,3,0,"Rache, Verzweiflung �ber seine Situation, auf keinen Fall Gewinnmax.",0,1,3,3,3,1,,,,,,,,,,,,,,24,,,,,,1,0,0,0,.0099999998,0,0,0
40,4,2,3,1,1,1,,,,,,,,,,,,,,,.8887999999999999,1,9,1984,1,1,3,1,7,0,3,0,Nein.,1,1,4,4,1,7,2,0,"Die anderen k�nnten mehr bekommen als er, d.h. Neid\r\n",50,1,2,3,1,1,,,,,,,,,,,,,,24,,,,,,0,1,0,0,0,.0088879997,0,0
121,10,4,4,1,1,.6666,,,,,,,,,,,,,,,.5,0,3,1981,2,1,3,1,1,0,3,0,,1,1,2,3,1,6,2,0,m�chte das die teilnehmer a weniger erhalten,50,1,2,1,1,1,,,,,,,,,,,,,,27,,,,,,0,0,0,1,0,0,0,.0049999999
70,7,3,4,0,1,1,,,,,,,,,,,,,,,.6666,.6,10,1982,2,4,9,1,1,0,6,1,"Beim �konomischen Experiment wird das Verhalten der Teilnehmer in der Hinsicht \""eigener Nutzen maximieren\"" �berpr�ft. Bei einem psychologischen Experiment wird das  Verhalten an sich �berpr�ft (also wie man sich in verschiedenen ",1,1,4,7,1,7,2,0,"Er will den Nutzen der beiden anderen minimieren (in Hinterkopf hat er, das ihm theoretisch ja 100% abgenommen werden k�nnten, dann h�tte er gar nichts, aber die anderen beiden viel, das w�rde sseine chancen auf die 500 Euro verringern)",0,1,2,3,1,0,,,,,,,,,,,,,,26,,,,,,0,0,1,0,0,0,.006666,0
71,4,2,3,1,1,1,,,,,,,,,,,,,,,.8887999999999999,0,2,1985,2,1,3,1,2,0,2,1,Nein,1,1,4,3,4,6,2,0,,0,0,2,3,1,1,,,,,,,,,,,,,,23,,,,,,0,1,0,0,0,.0088879997,0,0
40,25,1,3,0,1,1,,,,,,,,,,,,,,,.8887999999999999,.8700000047683716,3,1985,2,1,3,1,2,0,0,1,,1,1,5,5,4,7,2,0,"aus neid, dass die anderen teilnehmer evtl eine gr��ere chance auf den gewinn zu haben",50,1,2,2,1,1,,,,,,,,,,,,,,23,,,,,,1,0,0,0,.0088879997,0,0,0
70,1,1,3,0,1,1,,,,,,,,,,,,,,,.7777,0,5,1985,2,1,3,1,1,0,0,0,Nein,1,1,2,6,2,5,2,0,"Antisympathie f�r einen A Teilnehmer, negative Gewinnaussch�ttung",18,1,2,2,1,1,,,,,,,,,,,,,,23,,,,,,1,0,0,0,.0077769998,0,0,0
110,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.6666,.2000000029802322,9,1981,2,1,3,1,2,0,0,0,nein,1,1,2,2,2,1,2,1,er will nicht dass die A Teilnehmer so viel Chips bekommen,30,1,2,3,1,1,,,,,,,,,,,,,,27,,,,,,1,0,0,0,.006666,0,0,0
52,10,4,4,1,1,1,,,,,,,,,,,,,,,.5832999999999999,.5,6,1983,1,1,3,1,2,0,144,0,nein,1,1,2,6,2,3,2,0,weil es von anderen als unfair findet vonn ihm so viel zu verlangen,40,1,2,2,1,1,,,,,,,,,,,,,,25,,,,,,0,0,0,1,0,0,0,.0058329999
72,7,3,4,0,1,.6666,,,,,,,,,,,,,,,.9166,0,3,1981,1,4,9,1,1,0,0,0,,1,1,1,1,1,1,2,1,"Er k�nnte den Zerst�rungsprozentsatz so w�hlen, da� ihm ein ganzzahliger Betrag bleibt, w�hrend die Aufteilung des Gewinns auf die A-Spieler eine nicht ganzzahlige Auszahlung bewirken w�rde, deren Abrundung dazu f�hrt, da� ",0,1,2,2,2,0,,,,,,,,,,,,,,27,,,,,,0,0,1,0,0,0,.0091660004,0
40,1,1,3,0,1,1,,,,,,,,,,,,,,,.8887999999999999,.8700000047683716,8,1983,1,1,3,1,2,0,3,1,,0,1,2,2,2,5,2,0,wenn er zu viel abgeben muss,33,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,1,0,0,0,.0088879997,0,0,0
70,4,2,3,1,1,.6666,,,,,,,,,,,,,,,.6666,0,2,1983,1,1,4,1,1,0,14,1,�konomische Experiment interessieren sich f�r die Reaktionen in Situatiuonen um Modelle und Theorien der Wirklichkeit zu schaffen und psychologische wollen wissen warum Menschen so gehandelt haben wie sie es eben taten,1,1,3,6,2,6,2,1,"Er kann sich situationsbedingt besser stellen als die beiden A Teilnehmer oder er regiert einfach nur aus Rache, weil er sich denkt : \""Lieber zerst�re ich es als das die anderen mehr bekommen als ich\""",1,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,0,1,0,0,0,.006666,0,0
50,10,4,4,1,1,1,,,,,,,,,,,,,,,.75,.75,5,1983,1,1,5,1,2,0,18,0,Ich k�nnte es mir vorstellen ;)\r\nSind die Experimente im Grunde nicht miteinander verwoben ? Psychologisch gesehen versucht man sehr gut dazustehen und das Beste aus seiner Situation zu machen und den h�chsten Nutzen zu ,1,1,1,7,4,1,3,1,"B versucht mit allen Mitteln, das die beiden A Teilnehmer nicht besser gestellt sind wie er. Auf die Realit�t bezogen, w�re das ein Prestigeverlust des B, wenn er mehr an die beiden A Teilnehmer auszahlt, als den Teil, den ",50,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,0,0,0,1,0,0,0,.0074999998
61,1,1,3,0,1,1,,,,,,,,,,,,,,,.6666,0,9,1985,2,1,3,1,1,0,0,0,nein,0,1,1,1,3,7,2,1,"ein sehr hoher prozentsatz, der durch den zufallsgenerator generiert wurde",0,1,2,3,1,1,,,,,,,,,,,,,,23,,,,,,1,0,0,0,.006666,0,0,0
62,7,3,4,0,1,1,,,,,,,,,,,,,,,.6666,0,2,1985,1,1,3,1,2,0,2,0,"Psychologische Experimente beziehen sich weniger auf das Ziel Nutzenmaximun, sondern eher auf pers�nliche, spontane Entscheidungen",1,1,3,2,4,6,2,1,Damit die A-Teilnehmer im Verh�ltnis auch weniger bekommen und somit die Differenz zwischen A und B nicht so hoch ausf�llt,50,1,2,2,1,1,,,,,,,,,,,,,,23,,,,,,0,0,1,0,0,0,.006666,0
91,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.6666,.33,12,1975,1,1,6,1,12,0,2,0,,1,1,4,3,3,3,2,0,,0,1,3,1,1,1,,,,,,,,,,,,,,33,,,,,,1,0,0,0,.006666,0,0,0
120,7,3,4,0,1,1,,,,,,,,,,,,,,,1,1,5,1983,1,2,5,1,1,0,1,0,,1,1,2,6,1,7,2,0,"Frust, weil die Gruppe und der Zufallsgenerator einen zu hohen Prozentsatz ermittelt haben",65,1,2,2,3,0,,,,,,,,,,,,,,25,,,,,,0,0,1,0,0,0,.0099999998,0
40,16,2,3,1,1,.6666,,,,,,,,,,,,,,,.8887999999999999,1,4,1980,2,1,5,1,1,0,3,0,Ja,1,1,5,7,1,7,2,0,Die Chancen seine Mitspieler A zu verringern,0,1,2,3,1,1,,,,,,,,,,,,,,28,,,,,,0,1,0,0,0,.0088879997,0,0
112,7,3,4,0,1,1,,,,,,,,,,,,,,,.6666,.33,3,1983,1,1,3,1,1,0,18,0,n�,0,1,1,4,4,1,3,0,"wenn die beiden A Teilnehmer je 100Proz. und der Zufallsgenerator auch 100 Proz. ausw�hlt kann es f�r den B Teilnehmer egal sein, bzw k�nnte er sich f�r seine 0 Chips revangieren.",10,1,2,2,2,1,,,,,,,,,,,,,,25,,,,,,0,0,1,0,0,0,.006666,0
82,4,2,3,1,1,.6666,,,,,,,,,,,,,,,.6666,.3,8,1978,1,1,5,2,0,9,285,0,Nein,1,1,1,5,1,5,2,1,,3,1,2,3,1,1,,,,,,,,,,,,,,30,,,,,,0,1,0,0,0,.006666,0,0
82,7,3,4,0,1,.6666,,,,,,,,,,,,,,,.5,0,2,1985,1,1,3,1,2,0,4,0,�kologisch: in Bezug auf die Wirtschaft\r\nPsychologisch: in Bezug auf das Gehirn,1,1,4,6,1,6,2,0,"Neid, es kommt auf die jeweilige Charaktereigenschaft an",35,1,2,3,1,1,,,,,,,,,,,,,,23,,,,,,0,0,1,0,0,0,.0049999999,0
92,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.8887999999999999,0,2,1983,1,1,3,1,2,0,0,0,nich bewusst,1,1,2,3,1,6,3,1,Wenn er merklich weniger chips bekommt und dadurch seine gewinnchance sinkt,0,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,1,0,0,0,.0088879997,0,0,0
92,10,4,4,1,1,1,,,,,,,,,,,,,,,.5832999999999999,.5,12,1984,2,1,3,1,1,0,120,0,nein,1,1,3,3,2,2,2,0,er w�rde einige chips zerst�ren um den gewinnanteil der beiden anderen teilnehmer zu verkleinern,33,0,2,2,3,1,,,,,,,,,,,,,,24,,,,,,0,0,0,1,0,0,0,.0058329999
70,10,4,4,1,1,.3333,,,,,,,,,,,,,,,.5,.0299999993294477,11,1984,1,1,5,2,0,7,30,1,ja,1,1,6,7,4,2,3,0,dem anderen weniger abgeben zu m�ssen,30,1,2,2,2,1,,,,,,,,,,,,,,24,,,,,,0,0,0,1,0,0,0,.0049999999
61,4,2,3,1,1,1,,,,,,,,,,,,,,,.6666,.5,12,1983,1,1,3,1,8,0,120,0,nein,1,1,3,3,4,5,2,1,Die Annahme das Gruppe A  100% verlangt,33,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,0,1,0,0,0,.006666,0,0
111,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.6666,0,8,1983,1,1,3,1,1,0,5,1,In Teilen.,0,1,4,5,1,6,2,1,"Zufallsgenerator, Damit andere sie nicht bekommen",0,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,1,0,0,0,.006666,0,0,0
40,31,3,4,0,1,1,,,,,,,,,,,,,,,.8332999999999999,0,6,1979,1,2,4,1,1,0,0,0,,1,1,4,1,4,7,1,0,"Rache an den A-Teilnehmern, weil sie den abzugebenden Anteil erh�ht haben.",0,0,3,3,3,0,,,,,,,,,,,,,,29,,,,,,0,0,1,0,0,0,.0083330004,0
72,4,2,3,1,1,1,,,,,,,,,,,,,,,.7777,0,3,1984,2,1,5,1,4,0,3,0,Ja,0,0,3,2,2,2,3,1,Das zu retten was noch geht,20,1,1,3,2,1,,,,,,,,,,,,,,24,,,,,,0,1,0,0,0,.0077769998,0,0
102,10,4,4,1,1,.6666,,,,,,,,,,,,,,,.5832999999999999,0,4,1982,2,1,5,1,2,0,0,0,ja,1,0,3,4,2,5,2,0,"Neid, Nichtg�nnen den anderen gegen�ber, Angst am Ende weniger oder gar nix zu haben als andere",25,1,2,3,1,1,,,,,,,,,,,,,,26,,,,,,0,0,0,1,0,0,0,.0058329999
72,10,4,4,1,1,1,,,,,,,,,,,,,,,.75,0,7,1983,1,2,1,1,1,0,1,0,�konomische Entscheidungen vs. psychologische/soziale Entscheidungen,1,1,1,1,1,1,2,0,"Es gibt f�r ihn keinen Grund seine Ausstattung zu zerst�ren, da er sich selbst damit schlechter stellt (vorausgesetzt er gibt nicht von sich aus 100% an die anderen ab). Er w�rde zwar die Situation der anderen verschlechtern, ",0,1,3,3,1,0,,,,,,,,,,,,,,25,,,,,,0,0,0,1,0,0,0,.0074999998
81,7,3,4,0,1,.6666,,,,,,,,,,,,,,,.5,0,2,1984,2,2,3,1,1,0,12,0,�konomisch: Entscheidungen im Bezug auf ein wirtschaftliche T�tigkeit\r\npsychologisch: Test auf den geistigen Zustand einer Person,1,1,1,2,2,4,2,1,"Klakulation: die Entscheidung ist abh�ngig davon, ob B weiss, was die beiden A Teilnehmer gew�hlt haben. Wenn B davon ausgeht, dass A jeweils 100 % gew�hlt hat, dann wuerde er am Besten zumindest einen Teil seiner Ausstattung ",40,1,2,3,1,0,,,,,,,,,,,,,,24,,,,,,0,0,1,0,0,0,.0049999999,0
71,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.6666,.5,11,1981,1,1,5,1,4,0,6,1,,0,1,7,6,1,7,2,0,"nicht Nachgedacht, bzw. Spiel nicht verstanden",10,1,2,3,1,1,,,,,,,,,,,,,,27,,,,,,1,0,0,0,.006666,0,0,0
71,10,4,4,1,1,.6666,,,,,,,,,,,,,,,.75,0,2,1982,1,1,9,1,1,0,18,1,"Ja, in �konomischen geht um die effizientes verhalten eines rationalen Menschen. in psychologischen geht es um allgemeine verhaltensweisen in bestimmten situationen.",1,1,2,4,1,6,2,0,keine ahnung. ich h�tte nichts zerst�rt,20,1,2,3,1,1,,,,,,,,,,,,,,26,,,,,,0,0,0,1,0,0,0,.0074999998
112,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.7777,.1000000014901161,9,1981,2,1,7,1,1,0,6,0,,1,1,4,4,2,6,2,1,Um die Gewinnchancen der anderen zu schm�lern,25,1,2,3,1,1,,,,,,,,,,,,,,27,,,,,,1,0,0,0,.0077769998,0,0,0
40,19,3,4,0,1,1,,,,,,,,,,,,,,,.8332999999999999,0,6,1981,1,1,7,1,1,0,12,1,"psychologische Experimente, sind f�r die Teilnehmer, weniger kompliziert.",1,1,2,1,2,3,1,0,"Er will nicht, das die anderen leer ausgehen",50,1,1,3,2,1,,,,,,,,,,,,,,27,,,,,,0,0,1,0,0,0,.0083330004,0
90,10,4,4,1,1,1,,,,,,,,,,,,,,,.5832999999999999,0,11,1981,2,2,3,1,1,0,0,0,nein,1,1,2,5,1,7,2,0,Hat das Prinzip nicht verstanden und will wenig Chancen bei der Auslosung haben,0,1,3,3,3,0,,,,,,,,,,,,,,27,,,,,,0,0,0,1,0,0,0,.0058329999
62,4,2,3,1,1,1,,,,,,,,,,,,,,,.7777,0,2,1982,1,2,3,1,2,0,50,0,ja,1,1,1,4,4,4,2,0,Neid,15,1,3,3,3,0,,,,,,,,,,,,,,26,,,,,,0,1,0,0,0,.0077769998,0,0
30,1,1,3,0,1,1,,,,,,,,,,,,,,,.7777,.2000000029802322,6,1984,1,1,3,1,1,0,0,0,,1,1,4,1,1,7,2,1,"Wenn der Abzugebendeanteil 8/9 �berschreitet wird der B alle Chips zerst�ren.Es gibt im weiteren Abzugebendeanteile bei denen es f�r die Auszahlung des B keine Ver�nderung bedeutet ob er einen Teil seiner Chips zerst�rt,in ",0,1,3,3,2,1,,,,,,,,,,,,,,24,,,,,,1,0,0,0,.0077769998,0,0,0
52,4,2,3,1,1,1,,,,,,,,,,,,,,,.7777,.25,4,1985,1,3,3,1,1,0,2,0,nein,1,1,1,1,1,1,2,0,"Teilnemher B k�nnte sich �rgern, dass er einen Teil seines Einkommens abgeben soll, und zerst�rt daher lieber einen Teil anstatt ihn an andere weiterzugeben.",50,1,2,3,1,0,,,,,,,,,,,,,,23,,,,,,0,1,0,0,0,.0077769998,0,0
90,7,3,4,0,1,1,,,,,,,,,,,,,,,1,1,6,1980,1,4,7,1,1,0,2,0,Nein,1,1,5,3,3,5,2,0,Wenn beide A Teilnehmer und evtl. der Zufallsgenerrator sich f�r 100% entscheiden,100,1,2,3,1,0,,,,,,,,,,,,,,28,,,,,,0,0,1,0,0,0,.0099999998,0
102,7,3,4,0,1,.6666,,,,,,,,,,,,,,,.5,.5,10,1981,1,1,7,1,1,0,6,0,Nein,1,1,1,2,4,7,2,1,Um den A Teilnehmern h�here Gewinne nicht zu g�nnen,50,1,2,3,1,1,,,,,,,,,,,,,,27,,,,,,0,0,1,0,0,0,.0049999999,0
111,4,2,3,1,1,.6666,,,,,,,,,,,,,,,.5555,.1000000014901161,3,1985,1,1,3,1,1,0,6,0,"In �konomischen Experimenten sollen die Teilnehmer aktiv gehandelt werden, w�hrend in psychologischen Experimenten der Tester handelt. \r\nZudem m�ssen bei �konomischen Experimenten Gr��en mitbedacht werden, w�hrend bei psychologischen ",1,1,4,4,1,7,2,0,"- Vorteil gegen�ber anderen Teilnehmern \r\n- Neidgef�hle\r\n- Taktisches Denken (mehr Chips f�r mich, weniger f�r euch)",60,1,2,3,1,1,,,,,,,,,,,,,,23,,,,,,0,1,0,0,0,.0055550002,0,0
52,7,3,4,0,1,.6666,,,,,,,,,,,,,,,.9166,0,2,1981,2,2,7,1,1,0,1,0,nein,1,1,2,5,1,7,2,0,Spieler A und Spieler B erhalten kleinere Anteile,30,1,2,3,1,0,,,,,,,,,,,,,,27,,,,,,0,0,1,0,0,0,.0091660004,0
110,4,2,3,1,1,.6666,,,,,,,,,,,,,,,.5555,.33,4,1985,1,1,3,1,1,0,12,0,,0,1,4,1,2,3,2,1,,2,1,2,3,2,1,,,,,,,,,,,,,,23,,,,,,0,1,0,0,0,.0055550002,0,0
51,10,4,4,1,1,.6666,,,,,,,,,,,,,,,.5832999999999999,.15,4,1984,2,1,3,1,1,0,3,1,"Bei psychologischen Experimenten wird die Pers�nlichkeit �berpr�ft, bzw. ein Pers�nlichkeitsprofil erstellt",1,1,2,1,4,7,2,1,er will nicht alles verlieren,50,1,2,2,2,1,,,,,,,,,,,,,,24,,,,,,0,0,0,1,0,0,0,.0058329999
20,10,4,4,1,1,.3333,,,,,,,,,,,,,,,.5,.4,5,1983,1,3,5,1,1,0,0,1,"Psychologisches ~  war mit \""Zeitdruck\"" verbunden.",1,1,3,3,4,4,1,1,Um bei zu hoher Forderung von A den eigenen Verlust m�glich gering zu halten.,50,0,2,3,1,0,,,,,,,,,,,,,,25,,,,,,0,0,0,1,0,0,0,.0049999999
101,1,1,3,0,1,1,,,,,,,,,,,,,,,.7777,1,9,1983,2,1,3,1,1,0,0,1,Nein,1,1,7,5,5,3,2,1,Damit die anderen nichts bekommen,100,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,1,0,0,0,.0077769998,0,0,0
61,10,4,4,1,1,.6666,,,,,,,,,,,,,,,.5,0,2,1982,1,1,3,1,1,0,0,1,,1,1,2,2,2,3,2,1,Senkung der Chancen auf Gewinn der A-Teilnehmer,25,1,1,3,2,1,,,,,,,,,,,,,,26,,,,,,0,0,0,1,0,0,0,.0049999999
102,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.8887999999999999,.5,8,1985,2,1,3,1,1,0,3,0,,1,0,3,4,1,6,2,1,Da er ja vielleicht am ende weniger chips bekommen k�nnte als jeweils ein A-Teilnehmer bekommen w�rde.,30,1,2,3,1,1,,,,,,,,,,,,,,23,,,,,,1,0,0,0,.0088879997,0,0,0
50,4,2,3,1,1,1,,,,,,,,,,,,,,,.7777,.85,3,1983,1,1,3,1,2,0,6,1,"Beim �konomischen Experiment z�hlt das wirtschaftliche Denken, beim psychologischen die Psyche der getesteten Personen.",0,1,6,7,4,7,2,0,"Er zerst�rt nur, weil er den A-Teilnehmern keine Chips g�nnt. Nach dem Motto: \""Wenn nicht ich, dann ihr auch nicht!\""",50,1,2,2,1,1,,,,,,,,,,,,,,25,,,,,,0,1,0,0,0,.0077769998,0,0
62,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.6666,0,10,1984,2,1,3,1,1,0,2,0,Nein,0,0,4,5,4,3,2,0,Damit die anderen nicht zuviel Lose bekommen. ,50,1,2,3,1,1,,,,,,,,,,,,,,24,,,,,,1,0,0,0,.006666,0,0,0
121,4,2,3,1,1,1,,,,,,,,,,,,,,,.7777,.6,1,1982,1,1,9,1,1,0,12,0,,1,1,1,1,1,2,3,0,,0,1,3,3,3,1,,,,,,,,,,,,,,26,,,,,,0,1,0,0,0,.0077769998,0,0
91,7,3,4,0,1,1,,,,,,,,,,,,,,,.75,.25,10,1984,2,1,3,1,2,0,14,1,Nein. ,1,1,1,4,2,6,2,0,Neid gegen�ber den A-Teilnehmern.,30,1,2,3,1,1,,,,,,,,,,,,,,24,,,,,,0,0,1,0,0,0,.0074999998,0
40,28,2,3,1,1,1,,,,,,,,,,,,,,,.8887999999999999,1,4,1985,1,1,3,1,9,0,0,1,nein,1,1,2,4,1,7,2,0,"Neid auf den m�glichen Gewinn der anderen A und darausfolgendes Nichtg�nnen. M�glicherweise als Strafe f�r den hohen Prozentsatz, der die Ausstattung teilen soll.",0,1,2,1,1,1,,,,,,,,,,,,,,23,,,,,,0,1,0,0,0,.0088879997,0,0
90,1,1,3,0,1,1,,,,,,,,,,,,,,,.8887999999999999,0,9,1980,1,6,10,1,9,0,2,0,,1,1,3,3,2,3,2,0,"Egoismus, wenn ich nichts bekomme, dann soll es keiner  bekommen",0,1,2,3,1,0,,,,,,,,,,,,,,28,,,,,,1,0,0,0,.0088879997,0,0,0
120,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.6666,.15,4,1978,1,1,9,1,1,0,25,0,nicht wirklich,1,1,2,1,2,5,2,0,Das kein anderer Lose bekommt wenn er auch keine bekommt also bei einer Forderung von 100%,0,1,2,3,1,1,,,,,,,,,,,,,,30,,,,,,1,0,0,0,.006666,0,0,0
60,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.7777,.3,6,1985,1,1,3,1,1,0,6,0,"Ja die einen sind halt �konomisch, wirtschaftlich und die andern psychologisch ",1,1,4,4,1,7,2,0,"Wenn zuviel gefordert wird wird B aus Trotz einen Teil zerst�ren, da er es nicht einsieht einer �berh�hten Forderung nachzukommen",0,0,3,3,3,1,,,,,,,,,,,,,,23,,,,,,1,0,0,0,.0077769998,0,0,0
100,1,1,3,0,1,.3333,,,,,,,,,,,,,,,.6666,.7,3,1981,1,2,5,1,1,0,0,0,nein,1,1,2,2,5,7,1,1,damit nicht die andere gruppe die lose erh�lt,77,1,2,3,1,0,,,,,,,,,,,,,,27,,,,,,1,0,0,0,.006666,0,0,0
82,1,1,3,0,1,.3333,,,,,,,,,,,,,,,.6666,.3,9,1983,1,1,5,1,1,0,0,0,,1,1,2,6,5,7,2,1,,33,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,1,0,0,0,.006666,0,0,0
40,22,4,4,1,1,1,,,,,,,,,,,,,,,.75,.3,9,1979,1,1,5,1,1,0,7,1,"in psychologischen Experimenten kann es auch um Reaktionszeit, Ged�chtnisleistung o.�. gehen.",1,1,5,7,2,7,2,1,"um beispielsweise �berh�ngende Kommastellen nicht den A Spielern zukommen zu lassen. Dieses Wissen kann in Phase 1 die A Spieler motivieren, sich mit ihrer Forderung zu m��igen.",0,1,2,3,1,1,,,,,,,,,,,,,,29,,,,,,0,0,0,1,0,0,0,.0074999998
50,1,1,3,0,1,.3333,,,,,,,,,,,,,,,.4444,0,2,1983,1,1,5,1,1,0,5,0,,1,1,3,3,3,3,2,1,um die Chancengleichheit wieder herzustellen falls er zu viel von seiner Anfangsausstattugn an die beiden A-Teilnehmer abgeben m��te,40,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,1,0,0,0,.0044439998,0,0,0
30,4,2,3,1,1,1,,,,,,,,,,,,,,,.7777,0,4,1985,2,1,3,1,2,0,1,0,Nein,1,1,2,4,2,4,2,0,"Keine Ahnung, er stellt alle, auch sich selbst schlechter.",0,1,2,3,1,1,,,,,,,,,,,,,,23,,,,,,0,1,0,0,0,.0077769998,0,0
101,4,2,3,1,1,.6666,,,,,,,,,,,,,,,.5555,.6,2,1985,2,1,3,1,1,0,2,0,�konomische Experimente zielen meiner Meinung nach eher auf menschliches Verhalten innerhalb �konomischen Systemen (z.B. Konsumverhalten)\r\npschologische Experimente dienen wohl eher der tiefg�ngigeren Begr�ndung dieses ,1,1,3,2,3,4,2,0,"damit die beiden A-Teilnehmer weniger bekommen ! meist w�re es ihm wohl lieber, wenn die A-Teilnehmer garkeine Lose bekommen und er zumindest noch 1. Dies w�re f�r ihn immer noch die bessere Situation !",50,1,2,3,1,1,,,,,,,,,,,,,,23,,,,,,0,1,0,0,0,.0055550002,0,0
51,1,1,3,0,1,.6666,,,,,,,,,,,,,,,.7777,0,6,1982,1,1,3,1,1,0,2,1,,1,1,1,7,1,7,2,0,"Dummheit, Unfairness, aber am ehesten noch Dummheit, da er auch Teile seiner Chips / Lose zerst�rt.",0,1,2,3,1,1,,,,,,,,,,,,,,26,,,,,,1,0,0,0,.0077769998,0,0,0
100,4,2,3,1,1,.6666,,,,,,,,,,,,,,,.5555,0,2,1985,2,1,3,1,1,0,54,0,Nein!,0,0,3,3,4,5,2,0,Damit die Teilnehmer A weniger erhalten!,50,1,2,3,1,1,,,,,,,,,,,,,,23,,,,,,0,1,0,0,0,.0055550002,0,0
62,10,4,4,1,1,.3333,,,,,,,,,,,,,,,.5,.0500000007450581,6,1985,1,1,3,1,1,0,12,0,,1,1,4,3,4,5,2,1,"Damit seine anderen beiden Spieler nicht mehr Chips erhalten als er,wodurch er in der Lage ist weiter entscheidenden Einflu� zu nehmen.",12,1,2,3,1,1,,,,,,,,,,,,,,23,,,,,,0,0,0,1,0,0,0,.0049999999
100,10,4,4,1,1,.6666,,,,,,,,,,,,,,,.75,.5,3,1983,2,1,5,1,1,0,12,0,"Wirtschaftsorientiert, Betrachtung aus �konomischer sicht. \r\nMenschliche steht im Vordergrung. ",1,1,1,2,1,3,2,1,Wenn beide A-Teilnehmer 100% tige Abgabe von B vordern so ist es f�r B egal ob er seine Ausstattung zerst�t oder abgibt. Das Ergebnis ist f�r B gleich. Er hat keine Ausstattung mehr.,50,1,2,3,3,1,,,,,,,,,,,,,,25,,,,,,0,0,0,1,0,0,0,.0074999998
91,4,2,3,1,1,.6666,,,,,,,,,,,,,,,.7777,.1000000014901161,4,1983,2,1,7,1,4,0,0,1,"�konomische Experiment sind manchmal von Pr�ferenzen und Vorlieben gepr�gt bei psychologischen Experimenten kann es vorkommen, dass man auch aus erzieherischen Gr�nden die Wahl trifft",1,1,4,2,5,6,1,0,,40,1,2,3,1,1,,,,,,,,,,,,,,25,,,,,,0,1,0,0,0,.0077769998,0,0
120,4,2,3,1,1,1,,,,,,,,,,,,,,,.6666,.55,4,1984,1,1,3,1,1,0,10,0,Nein,1,1,5,2,4,6,2,0,weniger an A-Teilnehemer abgeben,50,1,2,1,1,1,,,,,,,,,,,,,,24,,,,,,0,1,0,0,0,.006666,0,0
10,10,4,4,1,1,1,,,,,,,,,,,,,,,.75,0,7,1984,2,1,3,1,4,0,0,0,,1,1,2,2,3,5,2,0,"Er hat die M�glichkeit, dass er mehr Lose erh�lt als die A-Teilnehmer, dies ist jedoch vom Abgabeprozentsatz abh�ngig.",0,1,2,2,1,1,,,,,,,,,,,,,,24,,,,,,0,0,0,1,0,0,0,.0074999998
80,1,1,3,0,1,1,,,,,,,,,,,,,,,.6666,.25,10,1984,2,1,3,1,4,0,0,0,,1,1,6,5,5,2,2,1,"b muss damit rechnen, dass die beiden anderen teilnehmer 100% w�hlen. das wiegt schwer auch wenn der zufallsgenerator die dritte zahl w�hlt. um von seinem anteil nicht zu viel abgeben zu m�ssen, zerst�rt b seine anteile. ",25,1,2,3,1,1,,,,,,,,,,,,,,24,,,,,,1,0,0,0,.006666,0,0,0
10,4,2,3,1,1,.6666,,,,,,,,,,,,,,,.7777,0,10,1983,2,1,3,1,3,0,12,0,"Ich denke, bei �konomischen Experimenten ist eher die Entscheidung in unterschiedlichen Situationen relevant. Bei psychologischen Experimenten ist wichtig, warum man dies getan hat.",1,1,4,2,2,3,1,1,"Er m�chte nicht, dass andere Spieler Lose (Punkte erhalten). Dass sein Anteil dabei verloren geht, ist ihm weniger wichtig. ",30,1,1,3,2,1,,,,,,,,,,,,,,25,,,,,,0,1,0,0,0,.0077769998,0,0
112,4,2,3,1,1,1,,,,,,,,,,,,,,,.8887999999999999,0,9,1984,1,1,5,1,1,0,1,0,bei psychologischen Experimenten geht es nicht unbedingt um �konomische Sachverhalte,1,1,4,4,4,4,2,0,Rache f�r die Entscheidung der A-Teinehmer,0,1,2,3,1,1,,,,,,,,,,,,,,24,,,,,,0,1,0,0,0,.0088879997,0,0
92,7,3,4,0,1,1,,,,,,,,,,,,,,,1,1,8,1984,1,1,3,1,1,0,0,0,"�konomische Experimente werden dazu benutzt,Marktvorhersagen zu treffen,psychologische besch�ftigen sich allgemein mit der Psyche des Menschen.",1,1,3,3,2,6,2,0,Die Angst 100 % der Chips an die beiden As abzugeben,50,1,3,2,1,1,,,,,,,,,,,,,,24,,,,,,0,0,1,0,0,0,.0099999998,0
51,7,3,4,0,1,.6666,,,,,,,,,,,,,,,.5832999999999999,.18,5,1984,2,1,3,1,1,0,5,1,"das �konomische experiment untersucht wohl die entscheidungen des menschen anhand seines verstandes und genauer �berlegungen,\r\ndas psychologische experiment eher die emotionale und spontane entscheidungsfindung des individuums.",1,1,3,2,2,6,2,1,gewinnerh�hung,20,1,1,3,2,1,,,,,,,,,,,,,,24,,,,,,0,0,1,0,0,0,.0058329999,0
71,7,3,4,0,1,1,,,,,,,,,,,,,,,.8332999999999999,.83,1,1984,2,1,3,1,1,0,0,0,,0,1,3,5,4,7,1,0,,70,1,2,3,1,1,,,,,,,,,,,,,,24,,,,,,0,0,1,0,0,0,.0083330004,0
80,4,2,3,1,1,.6666,,,,,,,,,,,,,,,.5555,.1000000014901161,11,1981,2,1,3,1,1,0,0,0,medizinische,0,1,2,4,1,5,2,0,"damit die anderen Teilnehmer weniger bekommen und seine Chance dadurch er�ht werden, mehr Lose zu bekommen",50,1,2,3,1,1,,,,,,,,,,,,,,27,,,,,,0,1,0,0,0,.0055550002,0,0
110,7,3,4,0,1,.3333,,,,,,,,,,,,,,,.75,.5,7,1980,2,1,9,1,1,0,0,0,Nein,1,0,2,3,4,2,2,0,,50,1,2,3,1,1,,,,,,,,,,,,,,28,,,,,,0,0,1,0,0,0,.0074999998,0
30,10,4,4,1,1,1,,,,,,,,,,,,,,,.6666,.5,5,1985,2,1,3,1,1,0,0,0,,1,1,3,5,1,7,2,1,"er k�nnte einen Teil zerst�ren, damit die anderen A- Teilnehmer nicht soviele Chips erhalten und er nicht benachteiligt ist.",50,1,2,3,1,1,,,,,,,,,,,,,,23,,,,,,0,0,0,1,0,0,0,.006666