"round","nummer","Group","payoffcurrentround","payoffpreviousround","Officialdummy","transfer","choice","donationcurrentround","donationpreviousround","rotationdummy","maledummy","age","workexperience","income","major","chinadummy","Ochoicelastround","Ochoicesecondlastround","transfercurrentround","transferlastround","averagetransferinthepastrounds","gruppendummy","purely_female","purely_male","femaledominant","cf","cm","cfff","cffm","cfmm","cmmm","df","dm","dfff","dffm","dfmm","dmmm","positivtransferrate","ai","aii","aiii","aiv","accept","rejection","Germanydummy","IFdummy","corruptionlevelinmotherland","Likelihoodofreturnseviece","reactiontocorruption1","reactiontocorruption2","manipulation","combationtocorruption","Trendofcorruption","FFF","FFM","FMM","MMM","Ocorruption","Ocorruptionlastround"
1,1,1,30,30,0,0,,25,25,0,1,22,0,4,2,1,,,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,1,6,3,2,1,5,5,1,,,,,,
2,1,1,28,58,0,2,,50,50,0,1,22,0,4,2,1,0,,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,2,1,5,5,1,,,,,,5
3,1,1,18,76,0,4,,80,80,0,1,22,0,4,2,1,2,0,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,2,1,5,5,1,,,,,,3
4,1,1,24,100,0,6,,105,105,0,1,22,0,4,2,1,4,2,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,2,1,5,5,1,,,,,,1
5,1,1,22,122,0,8,,130,130,0,1,22,0,4,2,1,2,4,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,2,1,5,5,1,,,,,,3
6,1,1,30,152,0,0,,155,155,0,1,22,0,4,2,1,2,2,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,1,6,3,2,1,5,5,1,,,,,,3
7,1,1,30,182,0,0,,180,180,0,1,22,0,4,2,1,0,2,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,1,6,3,2,1,5,5,1,,,,,,5
8,1,1,30,212,0,0,,205,205,0,1,22,0,4,2,1,0,0,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,1,6,3,2,1,5,5,1,,,,,,5
9,1,1,30,242,0,0,,230,230,0,1,22,0,4,2,1,0,0,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,1,6,3,2,1,5,5,1,,,,,,5
10,1,1,30,272,0,0,,255,255,0,1,22,0,4,2,1,0,0,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,1,6,3,2,1,5,5,1,,,,,,5
1,1,1,20,20,1,,0,25,25,0,0,21,0,4,1,1,,,0,,,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,1,6,2,2,2,4,4,2,,,,,5,
2,1,1,24,44,1,,2,50,50,0,0,21,0,4,1,1,,,2,0,0,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,1,6,2,2,2,4,4,2,,,,,3,
3,1,1,18,62,1,,4,80,80,0,0,21,0,4,1,1,,,4,2,1,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,1,0,1,6,2,2,2,4,4,2,,,,,1,
4,1,1,32,94,1,,2,105,105,0,0,21,0,4,1,1,,,6,4,2,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,1,6,2,2,2,4,4,2,,,,,3,
5,1,1,36,130,1,,2,130,130,0,0,21,0,4,1,1,,,8,6,3,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,1,6,2,2,2,4,4,2,,,,,3,
6,1,1,20,150,1,,0,155,155,0,0,21,0,4,1,1,,,0,8,4,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,1,6,2,2,2,4,4,2,,,,,5,
7,1,1,20,170,1,,0,180,180,0,0,21,0,4,1,1,,,0,0,3.32999992370605,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,1,6,2,2,2,4,4,2,,,,,5,
8,1,1,20,190,1,,0,205,205,0,0,21,0,4,1,1,,,0,0,2.85999989509583,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,1,6,2,2,2,4,4,2,,,,,5,
9,1,1,20,210,1,,0,230,230,0,0,21,0,4,1,1,,,0,0,2.5,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,1,6,2,2,2,4,4,2,,,,,5,
10,1,1,20,230,1,,0,255,255,0,0,21,0,4,1,1,,,0,0,2.22000002861023,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,1,6,2,2,2,4,4,2,,,,,5,
1,1,1,58,58,0,4,,0,0,0,,20.6700000762939,,2,,1,,,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,,,,,,,0,0,4.67000007629395,3,2,2,2.32999992370605,3,2,1,0,0,0,,
2,1,1,56,114,0,6,,0,0,0,,20.6700000762939,,2,,1,1,,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,,,,,,,0,0,4.67000007629395,3,2,2,2.32999992370605,3,2,1,0,0,0,,4
3,1,1,24,138,0,6,,25,25,0,,20.6700000762939,,2,,1,1,1,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,,,,,,,0,0,4.67000007629395,3,2,2,2.32999992370605,3,2,1,0,0,0,,4
4,1,1,30,168,0,0,,25,50,0,,20.6700000762939,,2,,1,2,1,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,4.67000007629395,3,2,2,2.32999992370605,3,2,1,0,0,0,,3
5,1,1,26,194,0,4,,25,75,0,,20.6700000762939,,2,,1,0,2,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,,,,,,,0,0,4.67000007629395,3,2,2,2.32999992370605,3,2,1,0,0,0,,5
6,1,1,54,248,0,8,,0,75,0,,20.6700000762939,,2,,1,2,0,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,,,,,,,0,0,4.67000007629395,3,2,2,2.32999992370605,3,2,1,0,0,0,,3
7,1,1,30,278,0,0,,25,100,0,,20.6700000762939,,2,,1,1,2,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,4.67000007629395,3,2,2,2.32999992370605,3,2,1,0,0,0,,4
8,1,1,24,302,0,6,,25,125,0,,20.6700000762939,,2,,1,0,1,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,,,,,,,0,0,4.67000007629395,3,2,2,2.32999992370605,3,2,1,0,0,0,,5
9,1,1,30,332,0,0,,25,150,0,,20.6700000762939,,2,,1,2,0,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,4.67000007629395,3,2,2,2.32999992370605,3,2,1,0,0,0,,3
10,1,1,28,360,0,2,,25,175,0,,20.6700000762939,,2,,1,0,2,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,,,,,,,0,0,4.67000007629395,3,2,2,2.32999992370605,3,2,1,0,0,0,,5
1,1,1,25,25,1,,1,0,0,0,,21,,2.32999992370605,,1,,,4,,,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,5.67000007629395,3.32999992370605,2.67000007629395,1.66999995708466,4.67000007629395,4.32999992370605,1.33000004291534,0,0,0,1,4,
2,1,1,29,54,1,,1,0,0,0,,21,,2.32999992370605,,1,,,6,4,4,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,5.67000007629395,3.32999992370605,2.67000007629395,1.66999995708466,4.67000007629395,4.32999992370605,1.33000004291534,0,0,0,1,4,
3,1,1,32,86,1,,2,25,25,0,,21,,2.32999992370605,,1,,,6,6,5,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,1,0,0,1,0,0,0,5.67000007629395,3.32999992370605,2.67000007629395,1.66999995708466,4.67000007629395,4.32999992370605,1.33000004291534,0,0,0,1,3,
4,1,1,20,106,1,,0,25,50,0,,21,,2.32999992370605,,1,,,0,6,5.32999992370605,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,0,0,5.67000007629395,3.32999992370605,2.67000007629395,1.66999995708466,4.67000007629395,4.32999992370605,1.33000004291534,0,0,0,1,5,
5,1,1,28,134,1,,2,25,75,0,,21,,2.32999992370605,,1,,,4,0,4,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,1,0,0,1,0,0,0,5.67000007629395,3.32999992370605,2.67000007629395,1.66999995708466,4.67000007629395,4.32999992370605,1.33000004291534,0,0,0,1,3,
6,1,1,33,167,1,,1,0,75,0,,21,,2.32999992370605,,1,,,8,4,4,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,5.67000007629395,3.32999992370605,2.67000007629395,1.66999995708466,4.67000007629395,4.32999992370605,1.33000004291534,0,0,0,1,4,
7,1,1,20,187,1,,0,25,100,0,,21,,2.32999992370605,,1,,,0,8,4.67000007629395,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,0,0,5.67000007629395,3.32999992370605,2.67000007629395,1.66999995708466,4.67000007629395,4.32999992370605,1.33000004291534,0,0,0,1,5,
8,1,1,32,219,1,,2,25,125,0,,21,,2.32999992370605,,1,,,6,0,4,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,1,0,0,1,0,0,0,5.67000007629395,3.32999992370605,2.67000007629395,1.66999995708466,4.67000007629395,4.32999992370605,1.33000004291534,0,0,0,1,3,
9,1,1,20,239,1,,0,25,150,0,,21,,2.32999992370605,,1,,,0,6,4.25,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,0,0,5.67000007629395,3.32999992370605,2.67000007629395,1.66999995708466,4.67000007629395,4.32999992370605,1.33000004291534,0,0,0,1,5,
10,1,1,24,263,1,,2,25,175,0,,21,,2.32999992370605,,1,,,2,0,3.77999997138977,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,1,0,0,1,0,0,0,5.67000007629395,3.32999992370605,2.67000007629395,1.66999995708466,4.67000007629395,4.32999992370605,1.33000004291534,0,0,0,1,3,
1,1,1,30,30,0,0,,25,25,0,1,21,0,1,1,0,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,1,1,3,2,1,1,4,3,1,,,,,,
2,1,1,26,56,0,4,,50,50,0,1,21,0,1,1,0,0,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,3,2,1,1,4,3,1,,,,,,5
3,1,1,56,112,0,6,,50,50,0,1,21,0,1,1,0,2,0,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,3,2,1,1,4,3,1,,,,,,3
4,1,1,24,136,0,6,,75,75,0,1,21,0,1,1,0,1,2,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,3,2,1,1,4,3,1,,,,,,4
5,1,1,30,166,0,0,,100,100,0,1,21,0,1,1,0,2,1,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,1,1,3,2,1,1,4,3,1,,,,,,3
6,1,1,28,194,0,2,,125,125,0,1,21,0,1,1,0,0,2,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,3,2,1,1,4,3,1,,,,,,5
7,1,1,22,216,0,8,,150,150,0,1,21,0,1,1,0,2,0,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,3,2,1,1,4,3,1,,,,,,3
8,1,1,56,272,0,6,,150,150,0,1,21,0,1,1,0,2,2,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,3,2,1,1,4,3,1,,,,,,3
9,1,1,30,302,0,0,,175,175,0,1,21,0,1,1,0,1,2,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,1,1,3,2,1,1,4,3,1,,,,,,4
10,1,1,28,330,0,2,,200,200,0,1,21,0,1,1,0,0,1,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,3,2,1,1,4,3,1,,,,,,5
1,1,1,20,20,1,,0,25,25,0,0,26,1,4,1,0,,,0,,,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,1,1,5,4,2,2,3,4,2,,,,,5,
2,1,1,28,48,1,,2,50,50,0,0,26,1,4,1,0,,,4,0,0,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,0,1,0,1,1,5,4,2,2,3,4,2,,,,,3,
3,1,1,29,77,1,,1,50,50,0,0,26,1,4,1,0,,,6,4,2,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,1,0,0,0,1,0,1,1,5,4,2,2,3,4,2,,,,,4,
4,1,1,32,109,1,,2,75,75,0,0,26,1,4,1,0,,,6,6,3.32999992370605,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,0,1,0,1,1,5,4,2,2,3,4,2,,,,,3,
5,1,1,20,129,1,,0,100,100,0,0,26,1,4,1,0,,,0,6,4,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,1,1,5,4,2,2,3,4,2,,,,,5,
6,1,1,24,153,1,,2,125,125,0,0,26,1,4,1,0,,,2,0,3.20000004768372,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,0,1,0,1,1,5,4,2,2,3,4,2,,,,,3,
7,1,1,36,189,1,,2,150,150,0,0,26,1,4,1,0,,,8,2,3,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,0,1,0,1,1,5,4,2,2,3,4,2,,,,,3,
8,1,1,29,218,1,,1,150,150,0,0,26,1,4,1,0,,,6,8,3.71000003814697,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,1,0,0,0,1,0,1,1,5,4,2,2,3,4,2,,,,,4,
9,1,1,20,238,1,,0,175,175,0,0,26,1,4,1,0,,,0,6,4,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,1,1,5,4,2,2,3,4,2,,,,,5,
10,1,1,24,262,1,,2,200,200,0,0,26,1,4,1,0,,,2,0,3.55999994277954,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,0,1,0,1,1,5,4,2,2,3,4,2,,,,,3,
1,1,1,30,30,0,0,,25,25,0,,24.6700000762939,,1.66999995708466,,0,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,1,0,5.32999992370605,4.32999992370605,2,2,3.67000007629395,3.67000007629395,1,1,0,0,0,,
2,1,1,30,60,0,0,,25,50,0,,24.6700000762939,,1.66999995708466,,0,0,,,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,1,0,5.32999992370605,4.32999992370605,2,2,3.67000007629395,3.67000007629395,1,1,0,0,0,,5
3,1,1,28,88,0,2,,25,75,0,,24.6700000762939,,1.66999995708466,,0,0,0,,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,1,0,5.32999992370605,4.32999992370605,2,2,3.67000007629395,3.67000007629395,1,1,0,0,0,,5
4,1,1,30,118,0,2,,25,100,0,,24.6700000762939,,1.66999995708466,,0,2,0,,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,1,0,5.32999992370605,4.32999992370605,2,2,3.67000007629395,3.67000007629395,1,1,0,0,0,,3
5,1,1,30,148,0,4,,25,125,0,,24.6700000762939,,1.66999995708466,,0,3,2,,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,1,0,5.32999992370605,4.32999992370605,2,2,3.67000007629395,3.67000007629395,1,1,0,0,0,,2
6,1,1,30,178,0,4,,25,150,0,,24.6700000762939,,1.66999995708466,,0,3,3,,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,1,0,5.32999992370605,4.32999992370605,2,2,3.67000007629395,3.67000007629395,1,1,0,0,0,,2
7,1,1,30,208,0,2,,25,175,0,,24.6700000762939,,1.66999995708466,,0,3,3,,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,1,0,5.32999992370605,4.32999992370605,2,2,3.67000007629395,3.67000007629395,1,1,0,0,0,,2
8,1,1,28,236,0,2,,25,200,0,,24.6700000762939,,1.66999995708466,,0,3,3,,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,1,0,5.32999992370605,4.32999992370605,2,2,3.67000007629395,3.67000007629395,1,1,0,0,0,,2
9,1,1,30,266,0,0,,25,225,0,,24.6700000762939,,1.66999995708466,,0,2,3,,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,1,0,5.32999992370605,4.32999992370605,2,2,3.67000007629395,3.67000007629395,1,1,0,0,0,,3
10,1,1,30,296,0,0,,25,250,0,,24.6700000762939,,1.66999995708466,,0,0,2,,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,1,0,5.32999992370605,4.32999992370605,2,2,3.67000007629395,3.67000007629395,1,1,0,0,0,,5
1,1,1,20,20,1,,0,25,25,0,,22,,1,,0,,,0,,,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,1,0,3,2.32999992370605,1,1.33000004291534,3,3.32999992370605,1.66999995708466,1,0,0,0,5,
2,1,1,20,40,1,,0,25,50,0,,22,,1,,0,,,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,1,0,3,2.32999992370605,1,1.33000004291534,3,3.32999992370605,1.66999995708466,1,0,0,0,5,
3,1,1,24,64,1,,2,25,75,0,,22,,1,,0,,,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,0,1,0,0,1,0,1,0,3,2.32999992370605,1,1.33000004291534,3,3.32999992370605,1.66999995708466,1,0,0,0,3,
4,1,1,20,84,1,,3,25,100,0,,22,,1,,0,,,2,2,0.670000016689301,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,1,0,0,1,1,0,3,2.32999992370605,1,1.33000004291534,3,3.32999992370605,1.66999995708466,1,0,0,0,2,
5,1,1,20,104,1,,3,25,125,0,,22,,1,,0,,,4,2,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,1,0,0,1,1,0,3,2.32999992370605,1,1.33000004291534,3,3.32999992370605,1.66999995708466,1,0,0,0,2,
6,1,1,20,124,1,,3,25,150,0,,22,,1,,0,,,4,4,1.60000002384186,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,1,0,0,1,1,0,3,2.32999992370605,1,1.33000004291534,3,3.32999992370605,1.66999995708466,1,0,0,0,2,
7,1,1,20,144,1,,3,25,175,0,,22,,1,,0,,,2,4,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,1,0,0,1,1,0,3,2.32999992370605,1,1.33000004291534,3,3.32999992370605,1.66999995708466,1,0,0,0,2,
8,1,1,24,168,1,,2,25,200,0,,22,,1,,0,,,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,0,1,0,0,1,0,1,0,3,2.32999992370605,1,1.33000004291534,3,3.32999992370605,1.66999995708466,1,0,0,0,3,
9,1,1,20,188,1,,0,25,225,0,,22,,1,,0,,,0,2,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,1,0,3,2.32999992370605,1,1.33000004291534,3,3.32999992370605,1.66999995708466,1,0,0,0,5,
10,1,1,20,208,1,,0,25,250,0,,22,,1,,0,,,0,0,1.77999997138977,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,1,0,3,2.32999992370605,1,1.33000004291534,3,3.32999992370605,1.66999995708466,1,0,0,0,5,
1,2,2,22,22,0,8,,25,25,0,1,19,0,4,2,1,,,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,3,2,3,4,2,,,,,,
2,2,2,30,52,0,0,,50,50,0,1,19,0,4,2,1,2,,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,1,6,3,3,2,3,4,2,,,,,,3
3,2,2,58,110,0,4,,50,50,0,1,19,0,4,2,1,0,2,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,3,2,3,4,2,,,,,,5
4,2,2,24,134,0,6,,75,75,0,1,19,0,4,2,1,1,0,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,3,2,3,4,2,,,,,,4
5,2,2,26,160,0,4,,100,100,0,1,19,0,4,2,1,2,1,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,3,2,3,4,2,,,,,,3
6,2,2,28,188,0,2,,125,125,0,1,19,0,4,2,1,2,2,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,3,2,3,4,2,,,,,,3
7,2,2,30,218,0,0,,150,150,0,1,19,0,4,2,1,2,2,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,1,6,3,3,2,3,4,2,,,,,,3
8,2,2,26,244,0,4,,175,175,0,1,19,0,4,2,1,0,2,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,3,2,3,4,2,,,,,,5
9,2,2,22,266,0,8,,200,200,0,1,19,0,4,2,1,2,0,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,6,3,3,2,3,4,2,,,,,,3
10,2,2,30,296,0,0,,225,225,0,1,19,0,4,2,1,2,2,,,,0,0,1,,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,1,6,3,3,2,3,4,2,,,,,,3
1,2,2,36,36,1,,2,25,25,0,0,23,0,2,2,1,,,8,,,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,1,6,4,3,2,5,5,1,,,,,3,
2,2,2,20,56,1,,0,50,50,0,0,23,0,2,2,1,,,0,8,8,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,1,6,4,3,2,5,5,1,,,,,5,
3,2,2,25,81,1,,1,50,50,0,0,23,0,2,2,1,,,4,0,4,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,1,6,4,3,2,5,5,1,,,,,4,
4,2,2,32,113,1,,2,75,75,0,0,23,0,2,2,1,,,6,4,4,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,1,6,4,3,2,5,5,1,,,,,3,
5,2,2,28,141,1,,2,100,100,0,0,23,0,2,2,1,,,4,6,4.5,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,1,6,4,3,2,5,5,1,,,,,3,
6,2,2,24,165,1,,2,125,125,0,0,23,0,2,2,1,,,2,4,4.40000009536743,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,1,6,4,3,2,5,5,1,,,,,3,
7,2,2,20,185,1,,0,150,150,0,0,23,0,2,2,1,,,0,2,4,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,1,6,4,3,2,5,5,1,,,,,5,
8,2,2,28,213,1,,2,175,175,0,0,23,0,2,2,1,,,4,0,3.4300000667572,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,1,6,4,3,2,5,5,1,,,,,3,
9,2,2,36,249,1,,2,200,200,0,0,23,0,2,2,1,,,8,4,3.5,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,1,6,4,3,2,5,5,1,,,,,3,
10,2,2,20,269,1,,0,225,225,0,0,23,0,2,2,1,,,0,8,4,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,1,6,4,3,2,5,5,1,,,,,5,
1,2,2,28,28,0,2,,25,25,0,,21.6700000762939,,3.32999992370605,,1,,,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,0,0,5,2.67000007629395,2.67000007629395,1.66999995708466,3.32999992370605,3,2.32999992370605,0,1,0,0,,
2,2,2,54,82,0,8,,0,25,0,,21.6700000762939,,3.32999992370605,,1,2,,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,0,0,5,2.67000007629395,2.67000007629395,1.66999995708466,3.32999992370605,3,2.32999992370605,0,1,0,0,,3
3,2,2,54,136,0,8,,0,25,0,,21.6700000762939,,3.32999992370605,,1,1,2,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,0,0,5,2.67000007629395,2.67000007629395,1.66999995708466,3.32999992370605,3,2.32999992370605,0,1,0,0,,4
4,2,2,54,190,0,8,,0,25,0,,21.6700000762939,,3.32999992370605,,1,1,1,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,0,0,5,2.67000007629395,2.67000007629395,1.66999995708466,3.32999992370605,3,2.32999992370605,0,1,0,0,,4
5,2,2,54,244,0,8,,0,25,0,,21.6700000762939,,3.32999992370605,,1,1,1,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,0,0,5,2.67000007629395,2.67000007629395,1.66999995708466,3.32999992370605,3,2.32999992370605,0,1,0,0,,4
6,2,2,54,298,0,8,,0,25,0,,21.6700000762939,,3.32999992370605,,1,1,1,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,0,0,5,2.67000007629395,2.67000007629395,1.66999995708466,3.32999992370605,3,2.32999992370605,0,1,0,0,,4
7,2,2,54,352,0,8,,0,25,0,,21.6700000762939,,3.32999992370605,,1,1,1,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,0,0,5,2.67000007629395,2.67000007629395,1.66999995708466,3.32999992370605,3,2.32999992370605,0,1,0,0,,4
8,2,2,54,406,0,8,,0,25,0,,21.6700000762939,,3.32999992370605,,1,1,1,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,0,0,5,2.67000007629395,2.67000007629395,1.66999995708466,3.32999992370605,3,2.32999992370605,0,1,0,0,,4
9,2,2,54,460,0,8,,0,25,0,,21.6700000762939,,3.32999992370605,,1,1,1,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,0,0,5,2.67000007629395,2.67000007629395,1.66999995708466,3.32999992370605,3,2.32999992370605,0,1,0,0,,4
10,2,2,30,490,0,0,,25,50,0,,21.6700000762939,,3.32999992370605,,1,1,1,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,0,0,5,2.67000007629395,2.67000007629395,1.66999995708466,3.32999992370605,3,2.32999992370605,0,1,0,0,,4
1,2,2,24,24,1,,2,25,25,0,,22.6700000762939,,2.67000007629395,,1,,,2,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,0,6,3.32999992370605,2.32999992370605,2,3.32999992370605,3.32999992370605,2,0,0,1,0,3,
2,2,2,33,57,1,,1,0,25,0,,22.6700000762939,,2.67000007629395,,1,,,8,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,6,3.32999992370605,2.32999992370605,2,3.32999992370605,3.32999992370605,2,0,0,1,0,4,
3,2,2,33,90,1,,1,0,25,0,,22.6700000762939,,2.67000007629395,,1,,,8,8,5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,6,3.32999992370605,2.32999992370605,2,3.32999992370605,3.32999992370605,2,0,0,1,0,4,
4,2,2,33,123,1,,1,0,25,0,,22.6700000762939,,2.67000007629395,,1,,,8,8,6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,6,3.32999992370605,2.32999992370605,2,3.32999992370605,3.32999992370605,2,0,0,1,0,4,
5,2,2,33,156,1,,1,0,25,0,,22.6700000762939,,2.67000007629395,,1,,,8,8,6.5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,6,3.32999992370605,2.32999992370605,2,3.32999992370605,3.32999992370605,2,0,0,1,0,4,
6,2,2,33,189,1,,1,0,25,0,,22.6700000762939,,2.67000007629395,,1,,,8,8,6.80000019073486,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,6,3.32999992370605,2.32999992370605,2,3.32999992370605,3.32999992370605,2,0,0,1,0,4,
7,2,2,33,222,1,,1,0,25,0,,22.6700000762939,,2.67000007629395,,1,,,8,8,7,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,6,3.32999992370605,2.32999992370605,2,3.32999992370605,3.32999992370605,2,0,0,1,0,4,
8,2,2,33,255,1,,1,0,25,0,,22.6700000762939,,2.67000007629395,,1,,,8,8,7.1399998664856,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,6,3.32999992370605,2.32999992370605,2,3.32999992370605,3.32999992370605,2,0,0,1,0,4,
9,2,2,33,288,1,,1,0,25,0,,22.6700000762939,,2.67000007629395,,1,,,8,8,7.25,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,6,3.32999992370605,2.32999992370605,2,3.32999992370605,3.32999992370605,2,0,0,1,0,4,
10,2,2,20,308,1,,0,25,50,0,,22.6700000762939,,2.67000007629395,,1,,,0,8,7.32999992370605,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,0,0,6,3.32999992370605,2.32999992370605,2,3.32999992370605,3.32999992370605,2,0,0,1,0,5,
1,2,2,24,24,0,6,,25,25,0,1,38,1,4,2,0,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,2,2,2,2,3,1,2,,,,,,
2,2,2,30,54,0,0,,50,50,0,1,38,1,4,2,0,2,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,1,1,2,2,2,2,3,1,2,,,,,,3
3,2,2,30,84,0,0,,75,75,0,1,38,1,4,2,0,0,2,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,1,1,2,2,2,2,3,1,2,,,,,,5
4,2,2,30,114,0,0,,100,100,0,1,38,1,4,2,0,0,0,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,1,1,2,2,2,2,3,1,2,,,,,,5
5,2,2,60,174,0,2,,100,100,0,1,38,1,4,2,0,0,0,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,2,2,2,2,3,1,2,,,,,,5
6,2,2,18,192,0,4,,130,130,0,1,38,1,4,2,0,1,0,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,2,2,2,2,3,1,2,,,,,,4
7,2,2,30,222,0,0,,155,155,0,1,38,1,4,2,0,4,1,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,1,1,2,2,2,2,3,1,2,,,,,,1
8,2,2,60,282,0,2,,155,155,0,1,38,1,4,2,0,0,4,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,,1,1,2,2,2,2,3,1,2,,,,,,5
9,2,2,30,312,0,0,,180,180,0,1,38,1,4,2,0,1,0,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,1,1,2,2,2,2,3,1,2,,,,,,4
10,2,2,30,342,0,0,,205,205,0,1,38,1,4,2,0,0,1,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,1,1,2,2,2,2,3,1,2,,,,,,5
1,2,2,32,32,1,,2,25,25,0,0,21,0,1,1,0,,,6,,,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,0,1,0,1,1,3,2,1,2,4,3,2,,,,,3,
2,2,2,20,52,1,,0,50,50,0,0,21,0,1,1,0,,,0,6,6,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,1,1,3,2,1,2,4,3,2,,,,,5,
3,2,2,20,72,1,,0,75,75,0,0,21,0,1,1,0,,,0,0,3,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,1,1,3,2,1,2,4,3,2,,,,,5,
4,2,2,20,92,1,,0,100,100,0,0,21,0,1,1,0,,,0,0,2,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,1,1,3,2,1,2,4,3,2,,,,,5,
5,2,2,21,113,1,,1,100,100,0,0,21,0,1,1,0,,,2,0,1.5,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,1,0,0,0,1,0,1,1,3,2,1,2,4,3,2,,,,,4,
6,2,2,18,131,1,,4,130,130,0,0,21,0,1,1,0,,,4,2,1.60000002384186,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,0,1,0,1,1,1,3,2,1,2,4,3,2,,,,,1,
7,2,2,20,151,1,,0,155,155,0,0,21,0,1,1,0,,,0,4,2,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,1,1,3,2,1,2,4,3,2,,,,,5,
8,2,2,21,172,1,,1,155,155,0,0,21,0,1,1,0,,,2,0,1.71000003814697,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,1,0,0,0,1,0,1,1,3,2,1,2,4,3,2,,,,,4,
9,2,2,20,192,1,,0,180,180,0,0,21,0,1,1,0,,,0,2,1.75,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,1,1,3,2,1,2,4,3,2,,,,,5,
10,2,2,20,212,1,,0,205,205,0,0,21,0,1,1,0,,,0,0,1.55999994277954,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,1,1,3,2,1,2,4,3,2,,,,,5,
1,2,2,30,30,0,0,,25,25,0,,22.3299999237061,,1.33000004291534,,0,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,1,0,4.67000007629395,3.32999992370605,1.66999995708466,1.66999995708466,3.67000007629395,4.32999992370605,1,0,1,0,0,,
2,2,2,60,90,0,2,,0,25,0,,22.3299999237061,,1.33000004291534,,0,0,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,1,0,4.67000007629395,3.32999992370605,1.66999995708466,1.66999995708466,3.67000007629395,4.32999992370605,1,0,1,0,0,,5
3,2,2,28,118,0,2,,25,50,0,,22.3299999237061,,1.33000004291534,,0,1,0,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,1,0,4.67000007629395,3.32999992370605,1.66999995708466,1.66999995708466,3.67000007629395,4.32999992370605,1,0,1,0,0,,4
4,2,2,26,144,0,4,,25,75,0,,22.3299999237061,,1.33000004291534,,0,2,1,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,1,0,4.67000007629395,3.32999992370605,1.66999995708466,1.66999995708466,3.67000007629395,4.32999992370605,1,0,1,0,0,,3
5,2,2,30,174,0,0,,25,100,0,,22.3299999237061,,1.33000004291534,,0,2,2,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,1,0,4.67000007629395,3.32999992370605,1.66999995708466,1.66999995708466,3.67000007629395,4.32999992370605,1,0,1,0,0,,3
6,2,2,14,188,0,8,,30,130,0,,22.3299999237061,,1.33000004291534,,0,0,2,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,1,0,4.67000007629395,3.32999992370605,1.66999995708466,1.66999995708466,3.67000007629395,4.32999992370605,1,0,1,0,0,,5
7,2,2,30,218,0,0,,25,155,0,,22.3299999237061,,1.33000004291534,,0,4,0,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,1,0,4.67000007629395,3.32999992370605,1.66999995708466,1.66999995708466,3.67000007629395,4.32999992370605,1,0,1,0,0,,1
8,2,2,30,248,0,0,,25,180,0,,22.3299999237061,,1.33000004291534,,0,0,4,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,1,0,4.67000007629395,3.32999992370605,1.66999995708466,1.66999995708466,3.67000007629395,4.32999992370605,1,0,1,0,0,,5